Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advanced Care Hospital of Southern New Mexico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge , Blue Cross and Blue Shield of New Mexico (Managed Medicaid) ," Blue Cross and Blue Shield of New Mexico (HMO, PPO, POS, PAR) ",Centene OnCourse, Cigna Insurance , Lovelace ," Molina Healthcare of New Mexico, Inc "," Molina Healthcare of New Mexico, Inc (Medicare Advantage and Medicare Options Plus) ",Molina Marketpalce (incl IMCE), Multiplan , Multiplan WC, Multiplan Auto, New Mexico Health Connections , PHP Agreement (Medicare Advantage) , PHP Agreement (Medicaid Advantage) , PHP Agreement (Commercial) , Prime Health Services (PHS) (Medicare Advantage) , Prime Health Services (PHS) ," Three Rivers Provider Network, Inc ", Tricare Health Net Federal Services , TriWest Healthcare Alliance-VA CCN,United Healthcare-Commercial,United Healthcare-Medicare,WellPath, Western Sky Community Care (Medicaid Advantage) , Western Sky Community Care (Medicare Advantage) 
ALCLOMETASONE DIPRO 0.05% OINT,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
ALBENDAZOLE 200MG TABLETS,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
AMIODARONE 100MG TABLET,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
AMINOPHYLLINE 200MG TABS,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
AMINO ACID 15%/500ML SOLUTION,B5200,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
ARFORMOTEROL TARTRA 15MCG/2ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
ARIPIPRAZOLE 30MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BOSENTAN 62.5MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
CALCIUM CARB+D 600MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
CALCIUM GLUBIO SYRUP 1.8GM/5ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
dARANESP 200MCG/0.4ML PFS,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
COLLAGNEASE 15MG TUBE 250u/grm,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
CODEINE SULF 30MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
dHEPARIN 1000 U/1ML VIAL,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
DARBEPOETIN 100MCG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
CANDIDA ALBICAN ALLER SKIN TES,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
FLUVOXAMINE MALEATE 100MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
FLAXSEED OIL 100MG CAPSULE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
dVENOFER 20MG/ML 5 ML VIAL,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
dZEMPLAR 2MCG/1ML VIAL,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
dSODIUM CHLORIDE 23.4% 4MEG/ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
dSODIUM CHLORIDE0.9% 10ML FLUS,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
FILGRASTIM 480 MCG/1.6ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
LUTEIN 6MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
LINEZOLID 600MG/300ML IV SOLUT,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BETA CAROTENE 25K UNIT CAP,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BIOTIN 500MCG CAP,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
BENZOYL PEROX/UREA 6.5% WASH,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
